"subject","predicate","object"
"http://de.dbpedia.org/resource/Oktoberfest_Blumenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Wegbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Arnulf_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bockwurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Freibier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Biergarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2000/01/rdf-schema#label","Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beer_culture"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814860"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_cerveja"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7814860"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_cerveza"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:맥주_문화"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2004/02/skos/core#prefLabel","Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trinkkultur"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bier_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://dbpedia.org/ontology/wikiPageID",7677499
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://dbpedia.org/ontology/wikiPageRevisionID",150727364
"http://de.dbpedia.org/resource/Kategorie:Bierkultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bierkultur?oldid=150727364"
"http://de.dbpedia.org/resource/Kategorie:Biermaß","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Pinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bier-Comment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierdeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierjunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Kneipe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kneipe_(Studentenverbindung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Richtfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Brauereimuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Pub","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kronkorken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Real_Ale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Salamander_(Ritual)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Trinkhalle_(Verkaufsstelle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Willibecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Ägir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierbong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Fassanstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Floating_widget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Gäubodenvolksfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kategorie:Bierpalast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Meierei_im_Neuen_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Zapfhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Selbstkühlendes_Bierfass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Kastenlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Gambrinus_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Keg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Stubby_cooler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bügelverschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierlieferungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Julefrokost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Rosenheimer_Herbstfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Starkbieranstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Brauereihoffest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/PerfectDraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Bierwärmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Campaign_for_Real_Ale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Beerware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Hallertauer_Hopfenkönigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
"http://de.dbpedia.org/resource/Zapfanlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bierkultur"
