"subject","predicate","object"
"http://de.dbpedia.org/resource/The_great_Escape","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gesprengte_Ketten"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2000/01/rdf-schema#label","Gesprengte Ketten"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2000/01/rdf-schema#comment","Gesprengte Ketten ist ein 1962 in Süddeutschland entstandener US-amerikanischer Kinofilm. Er handelt von einem Massenausbruch aus einem deutschen Kriegsgefangenenlager während des Zweiten Weltkriegs. Die Geschichte beruht auf einer wahren Begebenheit und hat sich größtenteils wie im Film dargestellt tatsächlich ereignet. Grundlage für das Drehbuch war das Buch The Great Escape von Paul Brickhill. 1988 wurde mit Gesprengte Ketten – Die Rache der Gefangenen eine Fortsetzung für das Fernsehen produziert."
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_grande_fuga"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Great_Escape"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rvr"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110354"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Great_Escape_(filme)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大脱走"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Grande_Évasion_(film,_1963)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_ucieczka_(film)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q110354"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Great_Escape_(film)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Escape_(film)"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Great_Escape"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/223743892"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대탈주"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://xmlns.com/foaf/0.1/name","Gesprengte Ketten"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://xmlns.com/foaf/0.1/name","The Great Escape"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefängnisfilm"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1963"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:James_Clavell"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuerfilm"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gesprengte_Ketten"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageID",498393
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageRevisionID",158810185
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsham.pwp.blueyonder.co.uk/gt_esc/"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/greatescape/"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateal.co.uk/greatescape/"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyinfilm.com/escape/real1.htm"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://london.iwm.org.uk/upload/package/40/GreatEscapes/index.htm"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walter-riml.at/willkommen/1962-gesprengte-ketten/"
"http://de.dbpedia.org/resource/Gesprengte_Ketten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walter-riml.at/willkommen/fotogalerie/1962-gesprengte-ketten/"
