"subject","predicate","object"
"http://de.dbpedia.org/resource/Arco_di_Tito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Titusbogen"
"http://de.dbpedia.org/resource/Titus-Bogen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Titusbogen"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2000/01/rdf-schema#label","Titusbogen"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2000/01/rdf-schema#comment","Der Titusbogen (italienisch Arco di Tito) ist ein eintoriger Triumphbogen auf der Velia in Rom. Er ist der älteste erhaltene Triumphbogen der antiken Stadt. Er wurde Ende des ersten Jahrhunderts zu Ehren des Kaisers Titus für dessen Sieg über die Aufständischen in Judäa und die Eroberung Jerusalems im Jahre 70 n. Chr. gestiftet. Er gehört heute zum archäologischen Gelände des Forum Romanum und des Palatin."
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arc_de_Titus"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arch_of_Titus"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Titoren_arkua"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_Tito"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティトゥスの凱旋門"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arch_of_Titus"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αψίδα_του_Τίτου"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q723887"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723887"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerbang_Titus"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3ht"
"http://de.dbpedia.org/resource/Titusbogen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_di_Tito"
