"subject","predicate","object"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2000/01/rdf-schema#label","Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2000/01/rdf-schema#comment","Kortessem (Limburgisch: Kotsoeve) ist eine Gemeinde in der belgischen Provinz Limburg nahe Hasselt. Seit der Gebietsreform (1. Januar 1977) besteht die Gemeinde aus sechs Ortsteilen Kortessem, Wintershoven, Guigoven, Vliermaal, Vliermaalroot und Zammelen. Die Gemeinde zählt 8359 Einwohner (Stand 1. Januar 2016)."
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819139"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017p23"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q819139"
"http://de.dbpedia.org/resource/Kortessem","http://www.georss.org/georss/point","50.85888888888889 5.389444444444444"
"http://de.dbpedia.org/resource/Kortessem","http://xmlns.com/foaf/0.1/name","Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8589
"http://de.dbpedia.org/resource/Kortessem","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.38944
"http://de.dbpedia.org/resource/Kortessem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kortessemwapen.jpg"
"http://de.dbpedia.org/resource/Kortessem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Limburg_(Belgien)"
"http://de.dbpedia.org/resource/Kortessem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kortessem"
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/wikiPageID",2335172
"http://de.dbpedia.org/resource/Kortessem","http://dbpedia.org/ontology/wikiPageRevisionID",148821610
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/adresse","Kerkplein 11"
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/adresse",3720
"http://de.dbpedia.org/resource/Kortessem","http://de.dbpedia.org/property/bezirk","Tongeren"
