"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballnationalspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)"
"http://de.dbpedia.org/resource/Giant_González","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2000/01/rdf-schema#label","Basketballspieler (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_bola_basket_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basquetebolistas_da_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argentinako_saskibaloi_jokalariak"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_argentin_de_basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Argentinští_basketbalisté"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_basketball_players"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_argentini"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Argentyńscy_koszykarze"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンのバスケットボール選手"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7064458"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아르헨티나의_농구_선수"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7064458"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αργεντινοί_καλαθοσφαιριστές"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballspieler (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Basketball,_Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://dbpedia.org/ontology/wikiPageID",1336864
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://dbpedia.org/ontology/wikiPageRevisionID",149516055
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Argentinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballspieler_(Argentinien)?oldid=149516055"
