"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Eastern Creek Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Der Eastern Creek Raceway ist eine 3,93 km lange Rennstrecke mit elf Kurven in Eastern Creek, einem Vorort von Sydney, Australien, die vom Australian Racing Drivers Club betrieben wird. Von 1991 bis 1996 übernahm der Kurs den Großen Preis von Australien für Motorräder von Phillip Island. Bis 2005 fanden die Saison-Abschlussrennen der V8-Supercar-Serie in Eastern Creek statt, seither gastiert der A1 Grand Prix hier. In den 1990er-Jahren fanden große Open-Air-Konzerte mit Bands wie Pearl Jam und Guns N’ Roses auf dem Areal der Rennstrecke statt."
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordart1b","Motorrad"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordfahrer1b","http://de.dbpedia.org/resource/Àlex_Crivillé"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordjahr1b",1996
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordteam1b","http://de.dbpedia.org/resource/Honda"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordzeit1b",1
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Circuit_Eastern_Creek"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sydney_Motorsport_Park"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eastern_Creek_Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イースタン・クリーク・レースウェイ"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eastern_Creek_Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sydney_Motorsport_Park"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278165"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278165"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eastern_Creek_Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastern_Creek"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eastern_Creek_Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084z5k"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/internetadresse","http://www.eastern-creek-raceway.com"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/kurven",12
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/längeKm",3930
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordart1a","Automobil"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordfahrer1a","http://de.dbpedia.org/resource/Nico_Hülkenberg"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordjahr1a",2007
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordteam1a","A1 Lola Zytek"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rekordzeit1a",1
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/rennstreckenart","permanente Rennstrecke"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/streckenskizze","Eastern Creek Circuit.svg"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Creek_Circuit.svg"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://xmlns.com/foaf/0.1/homepage","http://www.eastern-creek-raceway.com/"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dragster-Rennstrecke"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenkurs"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Sydney"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorrad-WM-Rennstrecke"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennstrecke_in_Australien"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastern_Creek_Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://dbpedia.org/ontology/wikiPageID",2027150
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",139237781
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastern-creek-raceway.com"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastern-creek-raceway.com/"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/breitengrad",-33.8063
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/karte","Australien"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/längengrad",150
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/name","Eastern Creek Raceway"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sydney"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/region","AU"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/staat","AUS"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/A1_Grand_Prix"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/V8_Supercar"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eastern_Creek_Raceway?oldid=139237781"
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://dbpedia.org/ontology/abstract","Der Eastern Creek Raceway ist eine 3,93 km lange Rennstrecke mit elf Kurven in Eastern Creek, einem Vorort von Sydney, Australien, die vom Australian Racing Drivers Club betrieben wird. Von 1991 bis 1996 übernahm der Kurs den Großen Preis von Australien für Motorräder von Phillip Island. Bis 2005 fanden die Saison-Abschlussrennen der V8-Supercar-Serie in Eastern Creek statt, seither gastiert der A1 Grand Prix hier. In den 1990er-Jahren fanden große Open-Air-Konzerte mit Bands wie Pearl Jam und Guns N’ Roses auf dem Areal der Rennstrecke statt."
"http://de.dbpedia.org/resource/Eastern_Creek_Raceway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Creek_Circuit.svg?width=300"
