"subject","predicate","object"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2000/01/rdf-schema#comment","Giambattista Vico (auch Gian Battista, Giovan Battista; * 23. Juni 1668 in Neapel; † 23. Januar 1744 ebenda) war ein italienischer Geschichts- und Rechtsphilosoph, der sich mit dem Auf- und Niedergang von Zivilisationen auseinandersetzte."
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178709"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59090329"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_hb"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンバッティスタ・ヴィーコ"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잠바티스타_비코"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178709"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giambattista_Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://xmlns.com/foaf/0.1/name","Vico, Giambattista"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://xmlns.com/foaf/0.1/name","Giambattista Vico"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://xmlns.com/foaf/0.1/nick","Vico, Giovan Battista"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovan_Battista_Vico.jpg"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/elements/1.1/description","italienischer Geschichts- und Rechtsphilosoph"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://xmlns.com/foaf/0.1/givenName","Giambattista"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsphilosoph"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Humanist"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Neapel)"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1744"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichtsphilosoph"
