"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Salihli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salihli"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2000/01/rdf-schema#label","Salihli"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salihli"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20738263"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20738263"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2004/02/skos/core#prefLabel","Salihli"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Türkei_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Manisa"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://dbpedia.org/ontology/wikiPageID",8862935
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://dbpedia.org/ontology/wikiPageRevisionID",142958313
"http://de.dbpedia.org/resource/Kategorie:Salihli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Salihli?oldid=142958313"
"http://de.dbpedia.org/resource/Salihli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salihli"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Salihli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Salihli"
