"subject","predicate","object"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2000/01/rdf-schema#label","(553) Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2000/01/rdf-schema#comment","(553) Kundry ist ein Asteroid des Hauptgürtels, der am 27. Dezember 1904 vom deutschen Astronomen Max Wolf in Heidelberg entdeckt wurde. Benannt wurde der Asteroid nach einer Figur aus Richard Wagners Oper Parsifal."
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxd_"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155480"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クンドリー_(小惑星)"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/553_Κούντρυ"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/553_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(553)_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/553_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/553_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(553)_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(553)_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155480"
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/553_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://xmlns.com/foaf/0.1/name","1904 PP, 1932 CL, 1957 UB"
"http://de.dbpedia.org/resource/(553)_Kundry","http://xmlns.com/foaf/0.1/name","(553) Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(553)_Kundry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richard_Wagner"
"http://de.dbpedia.org/resource/(553)_Kundry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(553)_Kundry"
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/wikiPageID",1090802
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/wikiPageRevisionID",157664056
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/bahnneigung",539
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/durchmesser","ca. 9 km"
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Max_Wolf"
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/exzentrizität",1102
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/großeHalbachse",2231
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/knoten",72427
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/orbittyp","IMB"
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/peridatum",2011-06-24
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/periode",1217
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/periwinkel",354249
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/ssdId",553
"http://de.dbpedia.org/resource/(553)_Kundry","http://de.dbpedia.org/property/umlaufdauer",3
"http://de.dbpedia.org/resource/(553)_Kundry","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(553)_Kundry?oldid=157664056"
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/absoluteMagnitude",12.1
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/abstract","(553) Kundry ist ein Asteroid des Hauptgürtels, der am 27. Dezember 1904 vom deutschen Astronomen Max Wolf in Heidelberg entdeckt wurde. Benannt wurde der Asteroid nach einer Figur aus Richard Wagners Oper Parsifal."
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/apoapsis",3.70554e+14
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/averageSpeed",71640.0
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/discovered",1904-12-27
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/periapsis",2.96952e+14
"http://de.dbpedia.org/resource/(553)_Kundry","http://dbpedia.org/ontology/rotationPeriod",2160.0
