"subject","predicate","object"
"http://de.dbpedia.org/resource/Antoine-Joseph_Jobert_de_Lamballe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Rothpletz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Teller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Steetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Kriechbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_von_Hauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Wilhelm_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Lepsius_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Waagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_August_Voller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gerland_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
