"subject","predicate","object"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2000/01/rdf-schema#label","Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q418268"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ochs"
"http://de.dbpedia.org/resource/Ochs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q418268"
"http://de.dbpedia.org/resource/Ochs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageID",784506
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageRevisionID",153485810
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerhard_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Ludwig_von_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Traugott_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Timo_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugen_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacob_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volker_Ochs"
"http://de.dbpedia.org/resource/Ochs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinand_Ochs"
