"subject","predicate","object"
"http://de.dbpedia.org/resource/Baschan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jehiel_Baschan"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/2000/01/rdf-schema#label","Jehiel Baschan"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/2000/01/rdf-schema#comment","Jehiel Baschan (auch gelistet als Yehiel Bassan; * 1550 auf Rhodos; † 1625 in Konstantinopel) war ein Rabbiner des 17. Jahrhunderts."
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1686549"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686549"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://xmlns.com/foaf/0.1/name","Jehiel Baschan"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://xmlns.com/foaf/0.1/name","Baschan, Jehiel"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://xmlns.com/foaf/0.1/nick","Bassan, Yehiel"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://purl.org/dc/elements/1.1/description","Großrabbiner der Türkei in Konstantinopel (1602–1625)"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://xmlns.com/foaf/0.1/givenName","Jehiel"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1550"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1625"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großrabbiner_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://xmlns.com/foaf/0.1/surname","Baschan"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jehiel_Baschan"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/deathDate","1625"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rhodos"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/birthDate","1550"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/wikiPageID",5646830
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/wikiPageRevisionID",114758171
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://de.dbpedia.org/property/geburtsdatum",1550
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://de.dbpedia.org/property/kurzbeschreibung","Großrabbiner der Türkei in Konstantinopel"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://de.dbpedia.org/property/sterbedatum",1625
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jehiel_Baschan?oldid=114758171"
"http://de.dbpedia.org/resource/Jehiel_Baschan","http://dbpedia.org/ontology/abstract","Jehiel Baschan (auch gelistet als Yehiel Bassan; * 1550 auf Rhodos; † 1625 in Konstantinopel) war ein Rabbiner des 17. Jahrhunderts."
"http://de.dbpedia.org/resource/Yehiel_Bassan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jehiel_Baschan"
"http://de.wikipedia.org/wiki/Jehiel_Baschan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jehiel_Baschan"
