"subject","predicate","object"
"http://de.dbpedia.org/resource/Cirque_du_Soleil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몬트리올의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モントリオールの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_de_Montreal"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7813942"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813942"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Montreal"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_of_Montreal"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Montréal"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Québec)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Montreal"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://dbpedia.org/ontology/wikiPageID",5360397
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://dbpedia.org/ontology/wikiPageRevisionID",116225035
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Montreal)?oldid=116225035"
"http://de.dbpedia.org/resource/Juste_pour_rire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/The_Score_(2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Montreal_World_Film_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Montreal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/L’International_des_Feux_Loto-Québec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Kategorie:Theater_(Montreal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Société_des_directeurs_des_musées_montréalais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Montreal_Jubilation_Gospel_Choir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
"http://de.dbpedia.org/resource/Trevor_W._Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Montreal)"
