"subject","predicate","object"
"http://de.wikipedia.org/wiki/IEC_62264","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IEC_62264"
"http://de.dbpedia.org/resource/EN_62264","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IEC_62264"
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/2000/01/rdf-schema#label","IEC 62264"
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/2000/01/rdf-schema#comment","IEC 62264 ist eine internationale Normenreihe über die Integration von Unternehmens-EDV und Leitsystemen. Die Norm wurde vom SC 65A System Aspects derInternational Electrotechnical Commission (IEC) erarbeitet. Basis der Norm ist die ISA-95 Spezifikation."
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653426"
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr7wg"
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653426"
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IEC_62264"
"http://de.dbpedia.org/resource/IEC_62264","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IEC-Norm"
"http://de.dbpedia.org/resource/IEC_62264","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automatisierungstechnik"
"http://de.dbpedia.org/resource/IEC_62264","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/IEC_62264","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IEC_62264"
"http://de.dbpedia.org/resource/IEC_62264","http://dbpedia.org/ontology/wikiPageID",3238459
"http://de.dbpedia.org/resource/IEC_62264","http://dbpedia.org/ontology/wikiPageRevisionID",158852005
"http://de.dbpedia.org/resource/IEC_62264","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namur.de/fileadmin/media/Pressespiegel/atp/atp_05_2007_DIN_EN_62264.pdf"
"http://de.dbpedia.org/resource/IEC_62264","http://de.dbpedia.org/property/bereich","Unternehmen"
"http://de.dbpedia.org/resource/IEC_62264","http://de.dbpedia.org/property/beschreib","Teil 1 Modelle und Terminologie, Teil 2 Attribute des Objektmodelle, Teil 3 Aktivitätsmodelle für das operative Produktionsmanagement, Teil 5 Transaktionen zwischen Geschäftsabläufen und Produktionssteuerung"
"http://de.dbpedia.org/resource/IEC_62264","http://de.dbpedia.org/property/iso","IEC 62264"
"http://de.dbpedia.org/resource/IEC_62264","http://de.dbpedia.org/property/jahr","siehe Text"
"http://de.dbpedia.org/resource/IEC_62264","http://de.dbpedia.org/property/nr","EN 62264"
"http://de.dbpedia.org/resource/IEC_62264","http://de.dbpedia.org/property/regel","Integration von Unternehmens-EDV und Leitsystemen"
"http://de.dbpedia.org/resource/IEC_62264","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IEC_62264?oldid=158852005"
"http://de.dbpedia.org/resource/IEC_62264","http://dbpedia.org/ontology/abstract","IEC 62264 ist eine internationale Normenreihe über die Integration von Unternehmens-EDV und Leitsystemen. Die Norm wurde vom SC 65A System Aspects derInternational Electrotechnical Commission (IEC) erarbeitet. Basis der Norm ist die ISA-95 Spezifikation."
