"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/2000/01/rdf-schema#label","The Rhythm Rockets"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/2000/01/rdf-schema#comment","Die Rhythm Rockets waren eine US-amerikanische Rockabilly-Gruppe aus Miami, Florida."
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413833"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2413833"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://de.dbpedia.org/property/gründer5a","unbekannt"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://xmlns.com/foaf/0.1/name","The Rhythm Rockets"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockabillyband"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Miami)"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Rhythm_Rockets"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/wikiPageID",4773142
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/wikiPageRevisionID",157459216
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcs-discography.com/rcs/artist.php?key=rhyt6700"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://de.dbpedia.org/property/gründer1a","Ray Pate"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://de.dbpedia.org/property/gründer2a","Donnie Pate"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://de.dbpedia.org/property/gründer3a","unbekannt"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://de.dbpedia.org/property/gründer4a","unbekannt"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://de.dbpedia.org/property/gründung","ca. 1956"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Rhythm_Rockets?oldid=157459216"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/abstract","Die Rhythm Rockets waren eine US-amerikanische Rockabilly-Gruppe aus Miami, Florida."
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Rhythm_Rockets","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockabilly"
"http://de.dbpedia.org/resource/Ray_Pate_and_the_Rhythm_Rockets","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Rhythm_Rockets"
"http://de.wikipedia.org/wiki/The_Rhythm_Rockets","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Rhythm_Rockets"
