"subject","predicate","object"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/2000/01/rdf-schema#label","Cliff Dexter"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Dexter war eine Kriminalserie, die im ZDF von 1966 bis 1968 mittwochs im Vorabendprogramm ausgestrahlt wurde. Die Hamburgische Film- und Fernsehproduktion produzierte zwei Staffeln zu je 13 Folgen à 25 Minuten im Auftrag des ZDF. Hauptdarsteller war Hans von Borsody. Weitere Darsteller waren unter anderem Hans Schellbach als Kommissar Meinert, Sabine Bethmann und Andrea Dahmen. Regisseure waren Helmut Herrmann, Hans-Georg Thiemt und Klaus Dudenhöfer. Die Liste der Gastdarsteller umfasst unter anderem Rolf Schimpf, Günter Strack, Jan Hendriks, Dieter Borsche, Friedrich Schoenfelder und Vera Tschechowa. Die eingängige Titelmelodie mit der markanten gepfiffenen Sequenz stammt von Siegfried Franz und wurde von seinem Orchester dargebracht."
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66p0q"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101108"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cliff_Dexter"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1101108"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://de.dbpedia.org/property/song","Cliff Dexter Melodie"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://xmlns.com/foaf/0.1/name","Cliff Dexter"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ZDF-Sendung"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1960er_Jahre"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cliff_Dexter"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/wikiPageID",2902942
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/wikiPageRevisionID",142288832
"http://de.dbpedia.org/resource/Cliff_Dexter","http://dbpedia.org/ontology/wikiPageExternalLink","http://krimiserien.heimat.eu/c/cliff_dexter.htm"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://de.dbpedia.org/property/easde",1966-10-19
"http://de.dbpedia.org/resource/Cliff_Dexter","http://de.dbpedia.org/property/genre","Krimi"
"http://de.dbpedia.org/resource/Cliff_Dexter","http://de.dbpedia.org/property/len",25
"http://de.dbpedia.org/resource/Cliff_Dexter","http://de.dbpedia.org/property/pj",1966
"http://de.dbpedia.org/resource/Cliff_Dexter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cliff_Dexter?oldid=142288832"
