"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/2000/01/rdf-schema#label","San Gregorio Magno alla Magliana Nuova"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/2000/01/rdf-schema#comment","San Gregorio Magno alla Magliana Nuova (lateinisch Sancti Gregorii Magni in Magliana Nova) ist eine Titelkirche in Rom."
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3670715"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Gregorio_Magno_(Roma)"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3670715"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Q11_Portuense_-_S._Gregorio_Magno_1.JPG"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Titelkirche"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Moderne"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Rom"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorskirche"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Beton"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Gregorio_Magno_alla_Magliana_Nuova"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://dbpedia.org/ontology/wikiPageID",9445279
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://dbpedia.org/ontology/wikiPageRevisionID",154222188
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/?page_id=188&ID=214"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/architekt","Aldo Aloysi, Ernesto Vichi"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/bild","Q11 Portuense - S. Gregorio Magno 1.JPG"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/breitengrad",41
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/diözese","http://de.dbpedia.org/resource/Bistum_Reggio_Emilia-Guastalla"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/einweihung",1963
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/funktionUndTitel","* Pfarrkirche der Parrochia San Gregorio Magno alla Magliana Nuova
* Titelkirche des Geraldo Majella Kardinal Agnelo"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/konfession","http://de.dbpedia.org/resource/Römisch-katholische_Kirche"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/längengrad",12
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/name","San Gregorio Magno alla Magliana Nuova"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/patrozinium","http://de.dbpedia.org/resource/Gregor_der_Große"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://de.dbpedia.org/property/regionIso","IT-RM"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Gregorio_Magno_alla_Magliana_Nuova?oldid=154222188"
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://dbpedia.org/ontology/abstract","San Gregorio Magno alla Magliana Nuova (lateinisch Sancti Gregorii Magni in Magliana Nova) ist eine Titelkirche in Rom."
"http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Q11_Portuense_-_S._Gregorio_Magno_1.JPG?width=300"
"http://de.wikipedia.org/wiki/San_Gregorio_Magno_alla_Magliana_Nuova","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Gregorio_Magno_alla_Magliana_Nuova"
