"subject","predicate","object"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2000/01/rdf-schema#label","Fehler 2. Art"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2000/01/rdf-schema#comment","Der Fehler 2. Art, auch als β-Fehler (Beta-Fehler) oder Falsch-negativ-Entscheidung bezeichnet, ist ein Fachbegriff der Statistik. Er bezieht sich auf eine spezielle Methode der mathematischen Statistik, den sogenannten Hypothesentest. Beim Test einer Hypothese bedeutet ein Fehler 2. Art, dass der Test die Nullhypothese fälschlicherweise bestätigt, obwohl die Alternativhypothese korrekt ist."
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falso_negativo"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Faux_négatif"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erro_do_tipo_II"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Błąd_drugiego_rodzaju"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1369221"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거짓_음성"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falso_negativo"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369221"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beta-Fehler.png"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statistischer_Fehler"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fehler_2._Art"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://dbpedia.org/ontology/wikiPageID",1656
"http://de.dbpedia.org/resource/Fehler_2._Art","http://dbpedia.org/ontology/wikiPageRevisionID",157739104
"http://de.dbpedia.org/resource/Fehler_2._Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-konstanz.de/FuF/wiwi/heiler/os/vt-normtest.html"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fehler_2._Art?oldid=157739104"
"http://de.dbpedia.org/resource/Fehler_2._Art","http://dbpedia.org/ontology/abstract","Der Fehler 2. Art, auch als β-Fehler (Beta-Fehler) oder Falsch-negativ-Entscheidung bezeichnet, ist ein Fachbegriff der Statistik. Er bezieht sich auf eine spezielle Methode der mathematischen Statistik, den sogenannten Hypothesentest. Beim Test einer Hypothese bedeutet ein Fehler 2. Art, dass der Test die Nullhypothese fälschlicherweise bestätigt, obwohl die Alternativhypothese korrekt ist."
"http://de.dbpedia.org/resource/Fehler_2._Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beta-Fehler.png?width=300"
"http://de.dbpedia.org/resource/Beta-Fehler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fehler_2._Art"
"http://de.dbpedia.org/resource/Risiko_2._Art","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fehler_2._Art"
"http://de.dbpedia.org/resource/Fehler_zweiter_Art","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fehler_2._Art"
"http://de.dbpedia.org/resource/Β-Fehler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fehler_2._Art"
"http://de.dbpedia.org/resource/Betafehler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fehler_2._Art"
"http://de.wikipedia.org/wiki/Fehler_2._Art","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fehler_2._Art"
