"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2000/01/rdf-schema#label","Rothenbrunnen"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9106156"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9106156"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#prefLabel","Rothenbrunnen"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://dbpedia.org/ontology/wikiPageID",5686724
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://dbpedia.org/ontology/wikiPageRevisionID",152732048
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rothenbrunnen?oldid=152732048"
"http://de.dbpedia.org/resource/Rothenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen"
"http://de.dbpedia.org/resource/Burg_Hochjuvalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen"
"http://de.dbpedia.org/resource/Burg_Innerjuvalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Rothenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Rothenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen"
