"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_IV._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Richard_II._(England)"
"http://de.dbpedia.org/resource/Heinrich_V._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Richard_II._(England)"
"http://de.dbpedia.org/resource/John_of_Gaunt,_1._Duke_of_Lancaster","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Richard_II._(England)"
"http://de.dbpedia.org/resource/Edward_of_Woodstock","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Richard_II._(England)"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2000/01/rdf-schema#label","Richard II. (England)"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2000/01/rdf-schema#comment","Richard II. KG (* 6. Januar? 1367 in Bordeaux; † 14. Februar 1400 Schloss Pontefract, Yorkshire) war von 1377 bis zu seiner Absetzung 1399 König von England."
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rikardo_II.a_Ingalaterrakoa"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード2世_(イングランド王)"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Richard_II_dari_Inggris"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_II_de_Inglaterra"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Richard_II."
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/262479505"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riccardo_II_d'Inghilterra"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ριχάρδος_Β΄_της_Αγγλίας"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리처드_2세"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81000"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q81000"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cky8"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryszard_II"
