"subject","predicate","object"
"http://de.dbpedia.org/resource/VA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Versorgungsausgleich"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://www.w3.org/2000/01/rdf-schema#label","Versorgungsausgleich"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://www.w3.org/2000/01/rdf-schema#comment","Der Versorgungsausgleich ist nach deutschem Familienrecht der bei der Scheidung stattfindende Ausgleich der während der Ehezeit von den Eheleuten erworbenen Anwartschaften und Aussichten auf eine Versorgung wegen Alters oder verminderter Erwerbsfähigkeit. Er wird vom Familiengericht im Rahmen des Ehescheidungsprozesses durchgeführt. Ehezeit ist dabei die Zeit vom Beginn des Monats, in dem die Ehe geschlossen wurde, bis zum Ende des Monats vor Zustellung des Scheidungsantrags. In den Versorgungsausgleich einzubeziehen sind insbesondere Anwartschaften bei folgenden Einrichtungen:"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1248021"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248021"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyrównanie_roszczeń_rentowych"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altersvorsorge"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Scheidung"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Versorgungsausgleich"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/wikiPageID",175896
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/wikiPageRevisionID",158470801
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/versausglg/index.html"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unterhalt.net/scheidung/versorgungsausgleich.html"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/wikiPageExternalLink","http://dipbt.bundestag.de/extrakt/ba/WP16/142/14231.html"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfrf.de/rente_nach_scheidung.htm"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Versorgungsausgleich?oldid=158470801"
"http://de.dbpedia.org/resource/Versorgungsausgleich","http://dbpedia.org/ontology/abstract","Der Versorgungsausgleich ist nach deutschem Familienrecht der bei der Scheidung stattfindende Ausgleich der während der Ehezeit von den Eheleuten erworbenen Anwartschaften und Aussichten auf eine Versorgung wegen Alters oder verminderter Erwerbsfähigkeit. Er wird vom Familiengericht im Rahmen des Ehescheidungsprozesses durchgeführt. Ehezeit ist dabei die Zeit vom Beginn des Monats, in dem die Ehe geschlossen wurde, bis zum Ende des Monats vor Zustellung des Scheidungsantrags. In den Versorgungsausgleich einzubeziehen sind insbesondere Anwartschaften bei folgenden Einrichtungen: 
*  gesetzliche Rentenversicherung, 
*  Beamtenversorgung, 
*  betriebliche Altersversorgung einschließlich der Zusatzversorgungen des öffentlichen Dienstes, 
*  berufsständische Altersversorgungen (beispielsweise Ärzte-, Apotheker-, Architekten-, Rechtsanwaltsversorgungen), 
*  private Lebensversicherungen (nur Rente, § 2 Abs. 2 Nr. 3 VersAusglG). Das Versorgungsausgleichsgesetz (VersAusglG), dessen wesentliche Regelungen (Grundzüge) nachfolgend kurz dargestellt werden, ist als Art. 1 im Gesetz zur Strukturreform des Versorgungsausgleichs enthalten."
"http://de.dbpedia.org/resource/Teilungsordnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Versorgungsausgleich"
"http://de.dbpedia.org/resource/Externe_Teilung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Versorgungsausgleich"
"http://de.dbpedia.org/resource/Interne_Teilung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Versorgungsausgleich"
"http://de.wikipedia.org/wiki/Versorgungsausgleich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Versorgungsausgleich"
