"subject","predicate","object"
"http://de.dbpedia.org/resource/ISB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2000/01/rdf-schema#label","The Incredible String Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Incredible String Band, kurz ISB, ist eine britische Folkmusik-Band aus Glasgow."
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1500510"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500510"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dw1_"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Incredible_String_Band_(1970).jpg"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schottische_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Incredible_String_Band"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageID",493317
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageRevisionID",149988642
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfgangrostek.de/5000onions/index.html"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://isb.bakkevold.com/"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theincrediblestringband.com"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/biz3/ISB/"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songlyricscollection.com/i/The%20Incredible%20String%20Band%20lyrics.htm"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://dbpedia.org/ontology/wikiPageExternalLink","http://isb.bakkevold.com/links.html"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/auflösung",1974
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/besetzung1a","Robin Williamson"
"http://de.dbpedia.org/resource/The_Incredible_String_Band","http://de.dbpedia.org/property/besetzung2a","Mike Heron"
