"subject","predicate","object"
"http://de.dbpedia.org/resource/Michał_Górczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Eric_Dolphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/2000/01/rdf-schema#label","Bassklarinettist"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888077"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888077"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/2004/02/skos/core#prefLabel","Bassklarinettist"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Klarinettist"
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://dbpedia.org/ontology/wikiPageID",2102125
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://dbpedia.org/ontology/wikiPageRevisionID",25509685
"http://de.dbpedia.org/resource/Kategorie:Bassklarinettist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bassklarinettist?oldid=25509685"
"http://de.dbpedia.org/resource/Marcus_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Don_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Giora_Feidman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Willem_Breuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Michel_Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Ken_Vandermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Louis_Sclavis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Tara_Bouman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/David_Murray_(Jazzmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Michael_Riessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Gunter_Hampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Christoph_Pepe_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Claudio_Puntin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Gianluigi_Trovesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Nicolas_Simion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Frank_Gratkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/John_Surman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Bennie_Maupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Alfred_Harth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Bernd_Konrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Christina_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Eckard_Koltermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Michel_Pilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Paul_McCandless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Rudi_Mahall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Hans_Koch_(Holzbläser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Frank_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Paul_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Steffen_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Assif_Tsahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Gebhard_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Oluyemi_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Theo_Nabicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Bob_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Jean-Paul_Autin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Ned_Rothenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Ernst_Ulrich_Deuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Silke_Eberhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Wolfgang_Schmidtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Charles_Gayle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Dirk_Raulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/André_Jaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Lori_Freedman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Meike_Goosmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Wolfgang_Fuchs_(Saxophonist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Donald_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Sylvain_Kassap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Antoine_Roney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Colin_Dunwoodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Peter_A._Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Roland_von_Flüe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Thomas_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Dave_Gelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Tim_Garland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Ike_Levin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Joachim_Zoepf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Jochen_Baldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Bernd_Winterschladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Denis_Colin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Glen_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/George_Bishop_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Tommy_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/André_Goudbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Josef_Horák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
"http://de.dbpedia.org/resource/Christine_Corvisier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassklarinettist"
