"subject","predicate","object"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/2000/01/rdf-schema#label","Paulus Seeger"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/2000/01/rdf-schema#comment","Paulus Seeger (* 1691 in Gengenbach; † 1743 ebenda) war von 1726 bis 1742 Abt des Benediktinerklosters Gengenbach. Er war ein begabter Maler und Musiker. Zusammen mit Augustin Dornblüth befand er sich 1711 im Kloster Sankt Blasien im Schwarzwald zur Ausbildung"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839828"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15839828"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://xmlns.com/foaf/0.1/name","Seeger, Paulus"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://xmlns.com/foaf/0.1/name","Paulus Seeger"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/elements/1.1/description","Abt"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://xmlns.com/foaf/0.1/givenName","Paulus"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1743"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1691"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Gengenbach)"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://xmlns.com/foaf/0.1/surname","Seeger"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paulus_Seeger"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gengenbach"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/deathDate","1743"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gengenbach"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/birthDate","1691"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/wikiPageID",8086770
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/wikiPageRevisionID",153696870
"http://de.dbpedia.org/resource/Paulus_Seeger","http://de.dbpedia.org/property/geburtsdatum",1691
"http://de.dbpedia.org/resource/Paulus_Seeger","http://de.dbpedia.org/property/kurzbeschreibung","Abt"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://de.dbpedia.org/property/sterbedatum",1743
"http://de.dbpedia.org/resource/Paulus_Seeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paulus_Seeger?oldid=153696870"
"http://de.dbpedia.org/resource/Paulus_Seeger","http://dbpedia.org/ontology/abstract","Paulus Seeger (* 1691 in Gengenbach; † 1743 ebenda) war von 1726 bis 1742 Abt des Benediktinerklosters Gengenbach. Er war ein begabter Maler und Musiker. Zusammen mit Augustin Dornblüth befand er sich 1711 im Kloster Sankt Blasien im Schwarzwald zur Ausbildung"
"http://de.dbpedia.org/resource/Seeger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paulus_Seeger"
"http://de.wikipedia.org/wiki/Paulus_Seeger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paulus_Seeger"
