"subject","predicate","object"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Pelican Lake (Otter Tail County, Minnesota)"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Der Pelican Lake ist ein See im Otter Tail County im US-Bundesstaat Minnesota. Der See liegt zwischen den beiden Kleinstädten Detroit Lakes im Nordosten und Pelican Rapids im Süden. Er wird vom Pelican River vom nordöstlich gelegenen Little Pelican Lake zum südlich benachbarten Lake Lizzie durchflossen. Der Pelican Lake liegt im Einzugsgebiet des Otter Tail River, einem Quellfluss des Red River of the North. Der 16 km² große See liegt auf einer Höhe von 402 m. Im Jahr 2012 wurde die Zebramuschel, ein invasiver Neozoon, im See entdeckt."
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161410"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7161410"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf_v2"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.georss.org/georss/point","46.6994 -96.02061"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://xmlns.com/foaf/0.1/name","Pelican Lake"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6994
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.0206
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Red_River_of_the_North"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Otter_Tail_County"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Pelican_Lake_(Otter_Tail_County,_Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pelican_Lake_(Otter_Tail_County,_Minnesota)"
