"subject","predicate","object"
"http://de.dbpedia.org/resource/Limbaugh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rush_Limbaugh"
"http://de.dbpedia.org/resource/Rush_Hudson_Limbaugh_III","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rush_Limbaugh"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/2000/01/rdf-schema#label","Rush Limbaugh"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/2000/01/rdf-schema#comment","Rush Hudson Limbaugh III (IPA [ˈˈlɪmbɔː]; * 12. Januar 1951 in Cape Girardeau, Missouri) ist ein konservativer US-amerikanischer Radiomoderator und Entertainer.Rush Limbaugh ist Moderator der The Rush Limbaugh Show. Seine Sendung wird seit August 1988 landesweit ausgestrahlt; 2005 hatte sie nach einer Arbitron-Umfrage zwischen 14 und 20 Millionen Zuhörer pro Woche. Innerhalb des Segments Talk radio ist damit seine Zuhörerschaft die größte in den USA."
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rush_Limbaugh"
"http://de.dbpedia.org/resource/Rush_Limbaugh","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53347701"
