"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Lieselotte_Prehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Nils_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christian_Pegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Patrick_Dahlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Susann_Wippermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Helmut_Nieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Peter_Haeske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Waldemar_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Harald_Ringstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2000/01/rdf-schema#label","Landtagsabgeordneter (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Mecklembourg-Poméranie-Occidentale"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Landtag_of_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619604"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8619604"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#prefLabel","Landtagsabgeordneter (Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Bundesrepublik_Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Mecklenburg-Vorpommern)"
