"subject","predicate","object"
"http://de.dbpedia.org/resource/Reimering","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christian_Reimering"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/2000/01/rdf-schema#label","Christian Reimering"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/2000/01/rdf-schema#comment","Christian Reimering (* 8. August 1971 in Leverkusen) ist ein deutscher Poolbillardspieler. Seine Karriere begann 1986 beim 1. PBC Leverkusen. Nachdem er im Jugendbereich deutscher Meister in der Mannschaft wurde und auch im Einzelbereich gute Ergebnisse vorweisen konnte, spielte er ab 1989 in der 1 Bundesliga. 1992 wurde er dann erstmals deutscher Mannschaftsmeister im Herrenbereich mit dem 1. PBC Leverkusen; es sollten bislang fünf weitere Meistertitel mit Dessau, Fulda und Kiel folgen. Reimering spielt derzeit beim Zweitligisten 1. PBC St. Augustin."
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1081536"
"http://de.dbpedia.org/resource/Christian_Reimering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1081536"
"http://de.dbpedia.org/resource/Christian_Reimering","http://xmlns.com/foaf/0.1/name","Reimering, Christian"
"http://de.dbpedia.org/resource/Christian_Reimering","http://xmlns.com/foaf/0.1/name","Christian Reimering"
"http://de.dbpedia.org/resource/Christian_Reimering","http://xmlns.com/foaf/0.1/name","Christian Reimering"
"http://de.dbpedia.org/resource/Christian_Reimering","http://xmlns.com/foaf/0.1/nick","Criki"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/elements/1.1/description","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Christian_Reimering","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://de.dbpedia.org/resource/Christian_Reimering","http://xmlns.com/foaf/0.1/homepage","http://www.christianreimering.de"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1971"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Leverkusen)"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Christian_Reimering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Deutschland)"
