"subject","predicate","object"
"http://de.dbpedia.org/resource/Elpídio_Barbosa_Conceição","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Nunes_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Nílson_Esídio_Mora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Paulinho_McLaren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Paulo_de_Almeida_Ribeiro","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Paulo_de_Almeida_Ribeiro","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Ramón_da_Silva_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Aílton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Rivaldo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Alexandre_da_Silva_Mariano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/César_Thier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/César_Thier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Ricardo_Luís_Pozzi_Rodrigues","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Ricardo_Luís_Pozzi_Rodrigues","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Grafite","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Otacilio_Jales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2000/01/rdf-schema#comment","Der Santa Cruz Futebol Clube ist ein brasilianischer Fußballklub aus der Stadt Recife im Staat Pernambuco. Der Verein wurde am 3. Februar 1914 gegründet. Die Vereinsfarben Schwarz, Weiß und Rot gleichen denen einer Korallenkobra, daher wird auf die Mannschaft auch mit „Coral“ Bezug genommen. Die Ortsrivalen sind Sport Recife und Náutico Capibaribe, wobei Sport in der Erfolgsbilanz vorne steht."
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sm32"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타크루스_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σάντα_Κρουζ_Φουτεμπόλ_Κλούμπε"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタクルスFC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz_Futebol_Clube"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508440"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q508440"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Santa_Cruz_Futebol_Clube_(Recife)"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_Futebol_Clube"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Cruz_Recife"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Cruz_Futebol_Clube"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz_Futebol_Clube"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://xmlns.com/foaf/0.1/name","Santa Cruz Futebol Clube"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://xmlns.com/foaf/0.1/nick","Santa Cruz"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_do_Arruda_em_Recife.jpg"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://xmlns.com/foaf/0.1/homepage","http://www.coralnet.com.br/"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Recife)"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1914"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Fußballverein"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/wikiPageID",3071737
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/wikiPageRevisionID",156986347
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://mavalem.sites.uol.com.br/pe/Recife1.htm"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coralnet.com.br/"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://de.dbpedia.org/property/gegründet",1914
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://de.dbpedia.org/property/patternB","_red_black_whitestripes2"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://de.dbpedia.org/property/patternB","_red_white_&_blackhorizontal"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Santa_Cruz_FC?oldid=156986347"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/abstract","Der Santa Cruz Futebol Clube ist ein brasilianischer Fußballklub aus der Stadt Recife im Staat Pernambuco. Der Verein wurde am 3. Februar 1914 gegründet. Die Vereinsfarben Schwarz, Weiß und Rot gleichen denen einer Korallenkobra, daher wird auf die Mannschaft auch mit „Coral“ Bezug genommen. Die Ortsrivalen sind Sport Recife und Náutico Capibaribe, wobei Sport in der Erfolgsbilanz vorne steht. Santa Cruz war ein häufiger Teilnehmer an der nationalen Meisterschaft. In der Glanzzeit des Vereines, in den 1970ern, konnten dort mit einem vierten Platz 1975 und einem fünften Platz 1978 auch beachtliche Erfolge erzielt werden. Doch nach dem letzten Abstieg aus der ersten Liga, der Série A, 2006 wurde die Mannschaft im Folgejahr in die dritte Liga, die Série C durchgereicht. Im Jahr 2015 feierte Santa Cruz den Wiederaufstieg in die Série A. Europas Fußballer des Jahres 1999 Rivaldo, der WM-Teilnehmer von 1994 Ricardo Rocha und der deutsche Meister Aílton begannen ihre Spielerlaufbahn bei Santa Cruz. 1973 stellte der Verein mit Ramón, der 21 Treffer erzielte, den Torschützenkönig der Brasilianischen Meisterschaft. Pelé soll 1972 gegen Santa Cruz sein 1000. Spiel absolviert haben."
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/capacity",60040
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Brazil"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estádio_do_Arruda"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/homeColourHexCode","FF0000"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/homeColourHexCode","0000"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Recife"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Brazil"
"http://de.dbpedia.org/resource/Santa_Cruz_FC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_do_Arruda_em_Recife.jpg?width=300"
"http://de.dbpedia.org/resource/Tadeu_de_Jesus_Nogueira_Júnior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Marquinhos_(Fußballspieler,_1981)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Paulo_César_Rocha_Rosa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Cássio_José_de_Abreu_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Leonardo_Henrique_Veloso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Aílton_do_Nascimento_Correia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Evaristo_de_Macedo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Evaristo_de_Macedo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Mazinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Césinha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Estádio_do_Arruda","http://de.dbpedia.org/property/erstesSpiel","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Estádio_do_Arruda","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Estádio_do_Arruda","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Márcio_Bittencourt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Márcio_Bittencourt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Renato_Assis_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Ânderson_Miguel_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Vanderson_Válter_de_Almeida","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Leandro_Augusto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Rovérsio_Rodrigues_de_Barros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Luiz_Eduardo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Maikel_Daniel_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Copa_Brasil_1979","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Paulo_César_Fonseca_Nunes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.wikipedia.org/wiki/Santa_Cruz_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Cleisson_Edson_Assunção","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Cláudio_Adalberto_Adão","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Marcelo_Gonçalves_Costa_Lopes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Marcelo_Silva_Ramos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Marquinhos_Paraná","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Marquinhos_Paraná","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Sílvio_Tasso_Lasalvia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Alexandre_Silveira_Finazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Antônio_Monteiro_Dutra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Geílson_de_Carvalho_Soares","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Guilherme_Biteco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Harison_da_Silva_Nery","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Abel_Braga","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Abel_Braga","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Santa_Cruz_FC"
"http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_1993","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Santa_Cruz_FC"
