"subject","predicate","object"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2000/01/rdf-schema#label","Schāfiʿiten"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2000/01/rdf-schema#comment","Die Schāfiiten, arabisch الشافعية, DMG aš-šāfiʿīya (veraltet Schafeiten), sind eine der vier traditionellen Rechtsschulen (Madhahib) des sunnitischen Islams. Die schafiitische Rechtsschule gilt nach den Hanafiten als die zahlenmäßig zweitgrößte der Schulen. Der größte Teil der Schafiiten gilt als Befolger des Ascharismus. Sie geht auf Muḥammad ibn Idrīs asch-Schāfiʿī zurück."
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82245"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sciafeismo"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szafi’ici"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャーフィイー学派"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82245"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shafi'i"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shafi'isme"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shaafi"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤피이파"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1yv"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mazhab_Syafi'i"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shafi'i"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjafisme"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šáfiovský_mazhab"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chafeismo"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madhhab_Map3.png"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Rechtsschule"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asch'ariyya"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schafiit"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schāfiʿiten"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://dbpedia.org/ontology/wikiPageID",79528
"http://de.dbpedia.org/resource/Schāfiʿiten","http://dbpedia.org/ontology/wikiPageRevisionID",156122246
"http://de.dbpedia.org/resource/Schāfiʿiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schāfiʿiten?oldid=156122246"
"http://de.dbpedia.org/resource/Schāfiʿiten","http://dbpedia.org/ontology/abstract","Die Schāfiiten, arabisch الشافعية, DMG aš-šāfiʿīya (veraltet Schafeiten), sind eine der vier traditionellen Rechtsschulen (Madhahib) des sunnitischen Islams. Die schafiitische Rechtsschule gilt nach den Hanafiten als die zahlenmäßig zweitgrößte der Schulen. Der größte Teil der Schafiiten gilt als Befolger des Ascharismus. Sie geht auf Muḥammad ibn Idrīs asch-Schāfiʿī zurück."
"http://de.dbpedia.org/resource/Schāfiʿiten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madhhab_Map3.png?width=300"
"http://de.dbpedia.org/resource/Schafi'iten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schāfiʿiten"
"http://de.dbpedia.org/resource/Schafiiten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schāfiʿiten"
"http://de.dbpedia.org/resource/Shafi'i","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schāfiʿiten"
"http://de.dbpedia.org/resource/Shafi'iten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schāfiʿiten"
"http://de.dbpedia.org/resource/Shafi'iyyah","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schāfiʿiten"
"http://de.wikipedia.org/wiki/Schāfiʿiten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schāfiʿiten"
