"subject","predicate","object"
"http://de.dbpedia.org/resource/Bohomolez","http://www.w3.org/2000/01/rdf-schema#label","Bohomolez"
"http://de.dbpedia.org/resource/Bohomolez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19969878"
"http://de.dbpedia.org/resource/Bohomolez","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19969878"
"http://de.dbpedia.org/resource/Bohomolez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bohomolez"
"http://de.dbpedia.org/resource/Bohomolez","http://dbpedia.org/ontology/wikiPageID",8256661
"http://de.dbpedia.org/resource/Bohomolez","http://dbpedia.org/ontology/wikiPageRevisionID",152735794
"http://de.dbpedia.org/resource/Bohomolez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olha_Bohomolez"
"http://de.dbpedia.org/resource/Bohomolez","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Olexander_Bohomolez"
"http://de.dbpedia.org/resource/Bohomolez","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bohomolez?oldid=152735794"
"http://de.wikipedia.org/wiki/Bohomolez","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bohomolez"
