"subject","predicate","object"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2000/01/rdf-schema#label","Station"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34700"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테이션"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Station"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34700"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stanice"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステーション"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Station"
"http://de.dbpedia.org/resource/Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Station"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageID",43435
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageRevisionID",156051736
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bahnstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Intensivstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poststation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Palliativstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wasserrettungsstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stationszeichen"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krankenstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bettenstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bergbahnstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raumstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Missionsstation"
"http://de.dbpedia.org/resource/Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Forschungsstation"
"http://de.dbpedia.org/resource/Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Station?oldid=156051736"
"http://de.wikipedia.org/wiki/Station","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Station"
