"subject","predicate","object"
"http://de.dbpedia.org/resource/IR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Industrieroboter"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2000/01/rdf-schema#label","Industrieroboter"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2000/01/rdf-schema#comment","Ein Industrieroboter (IR, auch: Industrieller Manipulator) ist eine universelle, programmierbare Maschine zur Handhabung, Montage oder Bearbeitung von Werkstücken. Diese Roboter sind für den Einsatz im industriellen Umfeld konzipiert (z. B. Automobilfertigung). Sie gehören in die Maschinenbau-Disziplin Automatisierungstechnik. Der Industrieroboter besteht im Allgemeinen aus dem Manipulator (Roboterarm), der Steuerung und einem Effektor (Werkzeug, Greifer etc.). Oft werden Roboter auch mit verschiedenen Sensoren ausgerüstet. Einmal programmiert ist die Maschine in der Lage, einen Arbeitsablauf autonom durchzuführen, oder die Ausführung der Aufgabe abhängig von Sensorinformationen in Grenzen zu variieren."
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robot_przemysłowy"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robot_industrial"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Industrial_robot"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yr5"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robot_industrial"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιομηχανικά_ρομπότ"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robotique_industrielle"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robô_industrial"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robot_industriale"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128980"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1128980"
"http://de.dbpedia.org/resource/Industrieroboter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/産業用ロボット"
"http://de.dbpedia.org/resource/Industrieroboter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-34_0000024_Facharbeiter_für_BMSR-Technik.jpg"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/elements/1.1/publisher","Carl Hanser Verlag"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/elements/1.1/publisher","Fischer (Tb.), Frankfurt"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/elements/1.1/publisher","Fachbuchverlag Leipzig"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/elements/1.1/publisher","Springer-Verlag"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/elements/1.1/publisher","Knesebeck"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionstechnik"
"http://de.dbpedia.org/resource/Industrieroboter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrieroboter"
"http://de.dbpedia.org/resource/Industrieroboter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Industrieroboter"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/wikiPageID",111034
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/wikiPageRevisionID",157705531
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palettierroboter.com/"
"http://de.dbpedia.org/resource/Industrieroboter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrobotics.org/"
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/autor","Alois Knoll, Thomas Christaller"
"http://de.dbpedia.org/resource/Industrieroboter","http://de.dbpedia.org/property/autor","Wolfgang Weber"
