"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungstheoretiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2000/01/rdf-schema#label","Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teóricos_do_urbanismo"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888539"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888539"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시_이론가"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban_theorists"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforschung"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://dbpedia.org/ontology/wikiPageID",9559528
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://dbpedia.org/ontology/wikiPageRevisionID",157209875
"http://de.dbpedia.org/resource/Kategorie:Stadtforscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtforscher?oldid=157209875"
"http://de.dbpedia.org/resource/Kategorie:Stadtgeograph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Rolf_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtsoziologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanungshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Kategorie:Stadtökonom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Peter_Payer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Heinrich_Mäding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Charles_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Ulf_Matthiesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Richard_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Dieter_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Roger_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Stephen_Graham_(Stadtforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Frank_Eckardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
"http://de.dbpedia.org/resource/Dieter_Läpple_(Stadtforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtforscher"
