"subject","predicate","object"
"http://de.dbpedia.org/resource/Uji-Yamada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ujiyamada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2000/01/rdf-schema#label","Ise (Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2000/01/rdf-schema#comment","Ise (jap. 伊勢市, -shi, bis 1955 Ujiyamada) ist eine Stadt in der Präfektur Mie auf der japanischen Hauptinsel Honshū. Sie liegt auf der Shima-Halbinsel an der Ise-Bucht, südlich von Nagoya. Die Stadt liegt inmitten einer landwirtschaftlich geprägten Region, wo Tee und Orangen angebaut werden. Aber auch Lackwaren, Papier und Elektrogeräte werden in Ise produziert. Im Hafenviertel gibt es mehrere Schiffswerften."
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328067"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ise_(Mie)"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328067"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wm4p"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이세_시"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢市"
"http://de.dbpedia.org/resource/Ise_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ise,_Mie"
