"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/2000/01/rdf-schema#label","Schlegelsberg (Obereichsfeld)"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/2000/01/rdf-schema#comment","Der Schlegelsberg ist ein 461,2 m ü. NHN hoher Berg im Südeichsfeld im Unstrut-Hainich-Kreis, Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2238662"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2238662"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.georss.org/georss/point","51.201237 10.268526"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://xmlns.com/foaf/0.1/name","Schlegelsberg"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2012
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2685
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faulungen.JPG"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://purl.org/dc/terms/description","Faulungen am Fuß des Schlegelsberges"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Eichsfeld-Hainich-Werratal"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Eichsfeld"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlegelsberg_(Obereichsfeld)"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/wikiPageID",6515047
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/wikiPageRevisionID",150286159
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://de.dbpedia.org/property/bild","Faulungen.JPG"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://de.dbpedia.org/property/breitengrad",51201237
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Muschelkalk"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://de.dbpedia.org/property/längengrad",10268526
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlegelsberg_(Obereichsfeld)?oldid=150286159"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/abstract","Der Schlegelsberg ist ein 461,2 m ü. NHN hoher Berg im Südeichsfeld im Unstrut-Hainich-Kreis, Thüringen (Deutschland)."
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/elevation",461.0
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Ringgau–Hainich–Obereichsfeld–Dün–Hainleite"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Oberes_Eichsfeld"
"http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faulungen.JPG?width=300"
"http://de.dbpedia.org/resource/Schlegelsberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)"
"http://de.wikipedia.org/wiki/Schlegelsberg_(Obereichsfeld)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlegelsberg_(Obereichsfeld)"
