"subject","predicate","object"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2000/01/rdf-schema#label","PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359124"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359124"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PPD_(rozcestník)"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PPD_(disambiguasi)"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PPD"
"http://de.dbpedia.org/resource/PPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/PPD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PPD"
"http://de.dbpedia.org/resource/PPD","http://dbpedia.org/ontology/wikiPageID",403653
"http://de.dbpedia.org/resource/PPD","http://dbpedia.org/ontology/wikiPageRevisionID",139712899
"http://de.dbpedia.org/resource/PPD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PPD-40"
"http://de.dbpedia.org/resource/PPD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PostScript_Printer_Description"
"http://de.dbpedia.org/resource/PPD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partido_por_la_Democracia"
"http://de.dbpedia.org/resource/PPD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Published_Price_to_Dealer"
"http://de.dbpedia.org/resource/PPD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PPD?oldid=139712899"
"http://de.wikipedia.org/wiki/PPD","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PPD"
