"subject","predicate","object"
"http://de.dbpedia.org/resource/Benue-Kongo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Benué-Kongo-Sprachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.wikipedia.org/wiki/Benue-Kongo-Sprachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/IsiXhosa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/IsiZulu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kikuyu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kinyarwanda","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Luganda","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nord-Ndebele","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nord-Sotho","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/RuKwangali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sesotho","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Siswati","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Swahili_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tshivenda","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kiduruma","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Komorische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Setswana","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tunen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Xitsonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Umbundu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Chichewa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lingála","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bemba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kirundi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yoruba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Shona_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ibibio_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lozi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Edo_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tumbuka_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2000/01/rdf-schema#comment","Die Benue-Kongo-Sprachen bilden zusammen mit den Kwa-Sprachen den Südzweig der Volta-Kongo-Sprachen, eines Primärzweigs des Niger-Kongo. Die rund 900 Benue-Kongo-Sprachen werden von über 270 Millionen Menschen in West-, Zentral- und Südafrika gesprochen. Das Benue-Kongo zerfällt in zwei ungleich große genetische Untereinheiten, nämlich West-Benue-Kongo (70 Sprachen mit knapp 50 Mio. Sprechern in Togo, Benin und Nigeria) und Ost-Benue-Kongo (830 Sprachen mit 225 Mio. Sprechern in Südost-Nigeria und ganz Zentral- und Südafrika). Ost-Benue-Kongo schließt insbesondere die große Familie der Bantusprachen mit ein."
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benue–Congo_languages"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_Benue-Congo"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_benue-congolesas"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benue-Congotalen"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33253"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Langues_bénoué-congolaises"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33253"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베누에콩고어"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_Benue-Congo"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0z2"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_benue-kongijskie"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria_Benin_Kamerun_Sprachen.png"
"http://de.dbpedia.org/resource/Benue-Kongo-Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachfamilie"
