"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_der_Bundesrepublik_Deutschland_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Adolf_Hitler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Albert_Speer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Albrecht_(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:August_Bebel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:August_II._(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Balduin_von_Luxemburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Clara_Zetkin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ernst_Ludwig_(Hessen-Darmstadt,_Großherzog)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ernst_Moritz_Arndt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ernst_Thälmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ferdinand_Lassalle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Franz_Mehring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August_I._(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August_III._(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Ebert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(Baden,_Großherzog)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(Hessen-Homburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_III._(Deutsches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Ludwig_Jahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
