"subject","predicate","object"
"http://de.dbpedia.org/resource/Toxandria","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toxandrien"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2000/01/rdf-schema#label","Toxandrien"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2000/01/rdf-schema#comment","Toxandrien ist die historische Bezeichnung für eine Region in Nordbrabant. Sie liegt zwischen den Flüssen Maas, Dijle und Schelde in der belgisch-niederländischen Grenzregion. Nach wiederholten Angriffen der Franken auf das Römische Reich übergab Kaiser Julian im Jahre 358 Toxandrien als Gegenleistung für die Bereitstellung von Truppen und Grenzsicherungsaufgaben den Salfranken, einem fränkischen Stamm, als Siedlungsgebiet. Dafür versprachen die Föderaten, den Schutz der römischen Grenzen in diesem Gebiet zu übernehmen und verteidigten sie unter Merowech gegen angreifende Hunnen unter Attila."
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290971"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toxandria"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toxandrie"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toxandria"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toxândria"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toxandrie"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toxandrië"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q290971"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1l8"
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toxandria"
"http://de.dbpedia.org/resource/Toxandrien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toxandria_919-1125.jpg"
"http://de.dbpedia.org/resource/Toxandrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salfranken"
"http://de.dbpedia.org/resource/Toxandrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Toxandrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xanten"
"http://de.dbpedia.org/resource/Toxandrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallien"
"http://de.dbpedia.org/resource/Toxandrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gebiet_(Europa)"
"http://de.dbpedia.org/resource/Toxandrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toxandrien"
"http://de.dbpedia.org/resource/Toxandrien","http://dbpedia.org/ontology/wikiPageID",60017
"http://de.dbpedia.org/resource/Toxandrien","http://dbpedia.org/ontology/wikiPageRevisionID",146024572
"http://de.dbpedia.org/resource/Toxandrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toxandrien?oldid=146024572"
"http://de.dbpedia.org/resource/Toxandrien","http://dbpedia.org/ontology/abstract","Toxandrien ist die historische Bezeichnung für eine Region in Nordbrabant. Sie liegt zwischen den Flüssen Maas, Dijle und Schelde in der belgisch-niederländischen Grenzregion. Nach wiederholten Angriffen der Franken auf das Römische Reich übergab Kaiser Julian im Jahre 358 Toxandrien als Gegenleistung für die Bereitstellung von Truppen und Grenzsicherungsaufgaben den Salfranken, einem fränkischen Stamm, als Siedlungsgebiet. Dafür versprachen die Föderaten, den Schutz der römischen Grenzen in diesem Gebiet zu übernehmen und verteidigten sie unter Merowech gegen angreifende Hunnen unter Attila. Im Mittelalter war Toxandrien zunächst Bestandteil des Herzogtums Niederlothringen. Nach dessen Auflösung gehörte die heute nicht mehr exakt abzugrenzende Landschaft im Wesentlichen zum Herzogtum Brabant."
"http://de.dbpedia.org/resource/Toxandrien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toxandria_919-1125.jpg?width=300"
"http://de.wikipedia.org/wiki/Toxandrien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toxandrien"
