"subject","predicate","object"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/2000/01/rdf-schema#label","Ambush"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/2000/01/rdf-schema#comment","Ambush (englisch für „Hinterhalt“) ist ein Teil der Kurzfilmreihe The Hire von John Frankenheimer, die im Auftrag von BMW im Jahre 2001 als Werbefilm entstand."
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q460104"
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460104"
"http://de.dbpedia.org/resource/Ambush","http://xmlns.com/foaf/0.1/name","Ambush"
"http://de.dbpedia.org/resource/Ambush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ambush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbefilm"
"http://de.dbpedia.org/resource/Ambush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Ambush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Ambush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ambush"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/wikiPageID",792010
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/wikiPageRevisionID",155576835
"http://de.dbpedia.org/resource/Ambush","http://de.dbpedia.org/property/fsk","ungeprüft"
"http://de.dbpedia.org/resource/Ambush","http://de.dbpedia.org/property/len",6
"http://de.dbpedia.org/resource/Ambush","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Ambush","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ambush?oldid=155576835"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/abstract","Ambush (englisch für „Hinterhalt“) ist ein Teil der Kurzfilmreihe The Hire von John Frankenheimer, die im Auftrag von BMW im Jahre 2001 als Werbefilm entstand."
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_Frankenheimer"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Robert_Duffy_(Filmeditor)"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Wandmacher"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Fincher"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aristides_McGarry"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robyn_Boardman"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franklin_Dennis_Jones"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clive_Owen"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Milian"
"http://de.dbpedia.org/resource/Ambush","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andrew_Kevin_Walker"
"http://de.wikipedia.org/wiki/Ambush","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ambush"
