"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2000/01/rdf-schema#label","The Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2000/01/rdf-schema#comment","The Pretenders sind eine britische Rockband, die 1978 von Chrissie Hynde gegründet wurde"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x1l"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리텐더스"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136399651"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリテンダーズ"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667389"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q667389"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://xmlns.com/foaf/0.1/name","The Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretenders_Dubai_200702.jpg"
"http://de.dbpedia.org/resource/The_Pretenders","http://xmlns.com/foaf/0.1/homepage","http://www.thepretenders.com/"
"http://de.dbpedia.org/resource/The_Pretenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/The_Pretenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Pretenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Pretenders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Pretenders"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageID",647376
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageRevisionID",158904535
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepretenders.com/"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/besetzung2a","Andy Hobson"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/besetzung3a","Adam Seymour"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/besetzung5a","Martin Chambers"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/bild","Pretenders Dubai 200702.jpg"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/bildbeschreibung","The Pretenders live"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/ehemalige1a","Billy Bremner"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/ehemalige2a","Mick Green"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/ehemalige4a","Malcolm Foster"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/gründer4a","Gerry Mackleduff"
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/gründung",1978
"http://de.dbpedia.org/resource/The_Pretenders","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Pretenders","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Pretenders?oldid=158904535"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/abstract","The Pretenders sind eine britische Rockband, die 1978 von Chrissie Hynde gegründet wurde"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Robbie_McIntosh_(Gitarrist)"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chrissie_Hynde"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/T._M._Stevens"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tony_Butler"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Pete_Farndon"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/James_Honeyman-Scott"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Chrissie_Hynde"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/individualisedGnd","5047637-3"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/lccn","n/85/212748"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pretenders_Dubai_200702.jpg?width=300"
"http://de.dbpedia.org/resource/The_Pretenders","http://dbpedia.org/ontology/viafId","136399651"
