"subject","predicate","object"
"http://de.dbpedia.org/resource/Arco_dei_Fileni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2000/01/rdf-schema#label","Abgegangenes Bauwerk in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19319446"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19319446"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2004/02/skos/core#prefLabel","Abgegangenes Bauwerk in Libyen"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Libyen"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://dbpedia.org/ontology/wikiPageID",8567060
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://dbpedia.org/ontology/wikiPageRevisionID",138157675
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Libyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgegangenes_Bauwerk_in_Libyen?oldid=138157675"
