"subject","predicate","object"
"http://de.wikipedia.org/wiki/Slotter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slotter"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2000/01/rdf-schema#label","Slotter"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2000/01/rdf-schema#comment","Slotter ist ein Spiel für zwei oder vier Spieler. Es erschien Anfang der 1970er Jahre bei der Milton Bradley Company als Downfall in englischer Sprache und 1977 als Slotter auf deutsch. Golden verlegte das Spiel als Down Fall und Western Publishing 1994 als Downfall. Es wurde auch unter diversen anderen Namen in verschiedenen anderen Sprachen verlegt. Nach der Übernahme von MB durch Hasbro wird es auch unter dem Hasbro-Label vermarktet."
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz0c6"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dix_de_chute"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294435"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downfall_(game)"
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2294435"
"http://de.dbpedia.org/resource/Slotter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slotter-Spiel.JPG"
"http://de.dbpedia.org/resource/Slotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedächtnisspiel"
"http://de.dbpedia.org/resource/Slotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1973"
"http://de.dbpedia.org/resource/Slotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strategiespiel"
"http://de.dbpedia.org/resource/Slotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deduktionsspiel"
"http://de.dbpedia.org/resource/Slotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slotter"
"http://de.dbpedia.org/resource/Slotter","http://dbpedia.org/ontology/wikiPageID",3437293
"http://de.dbpedia.org/resource/Slotter","http://dbpedia.org/ontology/wikiPageRevisionID",138024906
"http://de.dbpedia.org/resource/Slotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spieletest.at/spiel.php?ID=128"
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/alter","ab 7 Jahren"
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/art","Strategiespiel"
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/auszeichnungen","Mensa Select 1994"
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/bild","Slotter-Spiel.JPG"
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/bildbeschreibung","neuere Ausgabe von MB"
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/erscheinungsjahr",1973
"http://de.dbpedia.org/resource/Slotter","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Slotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slotter?oldid=138024906"
