"subject","predicate","object"
"http://de.wikipedia.org/wiki/Die_Farmerstochter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Farmerstochter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2000/01/rdf-schema#label","Die Farmerstochter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2000/01/rdf-schema#comment","Die Farmerstochter (im Original The Farmer's Daughter) ist eine US-amerikanische Filmkomödie mit Loretta Young unter der Regie von Henry C. Potter aus dem Jahre 1947. Das Drehbuch entstand nach dem Juurakon Hulda von Hella Wuolijoki für RKO."
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262783"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネソタの娘"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Farmer's_Daughter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Farmer's_Daughter_(1947_film)"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Farmer's_Daughter_(1947)"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_moglie_celebre"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Córka_farmera"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_destino_de_mujer"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ma_femme_est_un_grand_homme"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262783"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019373"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://xmlns.com/foaf/0.1/name","Die Farmerstochter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://xmlns.com/foaf/0.1/name","The Farmer's Daughter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1947"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Farmerstochter"
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/wikiPageID",3816469
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/wikiPageRevisionID",148001039
"http://de.dbpedia.org/resource/Die_Farmerstochter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117790839.html?categoryid=31&cs=1&query=the+farmer%27s+daughter"
