"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2000/01/rdf-schema#label","Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967144"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967144"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlon-Weltcup_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wintersport-Weltcupsieger"
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://dbpedia.org/ontology/wikiPageID",6157606
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://dbpedia.org/ontology/wikiPageRevisionID",140833205
"http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biathlon-Gesamtweltcupsieger?oldid=140833205"
"http://de.dbpedia.org/resource/Liv_Grete_Poirée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Raphaël_Poirée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Andrea_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Magdalena_Forsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Martina_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Ole_Einar_Bjørndalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Peter_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Sven_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Frank-Peter_Roetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Frank_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Fritz_Fischer_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Tschepikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Eirik_Kvalfoss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/Sandrine_Bailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
"http://de.dbpedia.org/resource/André_Sehmisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlon-Gesamtweltcupsieger"
