"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Abdeckerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Antonio_Maria_Lisboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Karlheinz_Pilcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Wanda_Wulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Die_Muschel_und_der_Kleriker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Manifeste_du_Surréalisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Marlene_(Max_Ernst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Agnès_Boulloche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Jean-Pierre_Brisset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Nuage_articulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/André_Breton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Cadavre_Exquis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Ein_andalusischer_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Jean_Dubuffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Surrealismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Kategorie:Maler_des_Surrealismus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Surrealismus"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2000/01/rdf-schema#label","Surrealismus"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Surrealizm"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Surrealism"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7149719"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Surrealismo"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Surrealismo"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Surréalisme"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Surrealismo"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:초현실주의"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Surrealisme"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュルレアリスム"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7149719"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Surrealismoa"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υπερρεαλισμός"
"http://de.dbpedia.org/resource/Kategorie:Surrealismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Surrealismus"
