"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitskapazität_(Betriebswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Job_(Arbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Rolle_(Workflow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Störung_(betrieblich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Wagner-Whitin-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsentgelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Erholung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Fertigungstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Gesamtanlageneffektivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Interview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2000/01/rdf-schema#label","Arbeitsstudium"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8880245"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8880245"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2004/02/skos/core#prefLabel","Arbeitsstudium"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeitswelt"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Arbeitsmarkt"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://dbpedia.org/ontology/wikiPageID",2629682
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://dbpedia.org/ontology/wikiPageRevisionID",127983702
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arbeitsstudium?oldid=127983702"
"http://de.dbpedia.org/resource/Kontinuierlicher_Verbesserungsprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Ablauforganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Jobenlargement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Jobenrichment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Losgröße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Scientific_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Taylorismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Tätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Akkordlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Disposition_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Dynamische_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Frederick_Winslow_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Jobrotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Statische_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Terminliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Anthropometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeit_(Betriebswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Gantt-Diagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Lieferservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Liegezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Netzplantechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Produktionsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Rüsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitspädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
