"subject","predicate","object"
"http://de.dbpedia.org/resource/Napieralski","http://www.w3.org/2000/01/rdf-schema#label","Napieralski"
"http://de.dbpedia.org/resource/Napieralski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667123"
"http://de.dbpedia.org/resource/Napieralski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napieralski"
"http://de.dbpedia.org/resource/Napieralski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667123"
"http://de.dbpedia.org/resource/Napieralski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Napieralski"
"http://de.dbpedia.org/resource/Napieralski","http://dbpedia.org/ontology/wikiPageID",3624379
"http://de.dbpedia.org/resource/Napieralski","http://dbpedia.org/ontology/wikiPageRevisionID",75318524
"http://de.dbpedia.org/resource/Napieralski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grzegorz_Napieralski"
"http://de.dbpedia.org/resource/Napieralski","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Napieralski"
"http://de.dbpedia.org/resource/Napieralski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Napieralski?oldid=75318524"
"http://de.wikipedia.org/wiki/Napieralski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Napieralski"
