"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/2000/01/rdf-schema#label","Daniel Schwerdtfeger"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Schwerdtfeger ist ein deutscher Poolbillardspieler. Er wurde 2007 Deutscher Meister."
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19277795"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19277795"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/name","Daniel Schwerdtfeger"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/name","Daniel Schwerdtfeger"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/name","Schwerdtfeger, Daniel"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://purl.org/dc/elements/1.1/description","deutscher Poolbillardspieler"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/givenName","Daniel"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Saarland)"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Daniel_Schwerdtfeger","http://xmlns.com/foaf/0.1/surname","Schwerdtfeger"
