"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://www.w3.org/2000/01/rdf-schema#label","Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://dbpedia.org/ontology/wikiPageID",8943879
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://dbpedia.org/ontology/wikiPageRevisionID",145076913
"http://de.dbpedia.org/resource/Kategorie:Linthgebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Linthgebiet?oldid=145076913"
"http://de.dbpedia.org/resource/Linth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Zürichsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Rapperswil-Jona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Rapperswil_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Walensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Lachen_SZ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Schmerikon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Tuggen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Lachen_SZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Schmerikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Tuggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Uznach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Uznach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Benken_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Ernetschwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Gommiswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kaltbrunn_SG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Benken_SG","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Gommiswald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Kaltbrunn_SG","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Schänis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Weesen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Schänis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Weesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Bilten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Linthebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Galgenen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Reichenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Schübelbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Kategorie:Wangen_SZ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Reichenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Siebnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Wangen_SZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Maag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Niederurnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Schübelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Chöpfenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Federispitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/St._Gallenkappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Galgenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
"http://de.dbpedia.org/resource/Nuolen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linthgebiet"
