"subject","predicate","object"
"http://de.dbpedia.org/resource/Cosmo_&_Wanda_–_Ziemlich_verrückte_Weihnachten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Cosmo_&_Wanda_–_Auwei_Hawaii!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Ein_ganz_verrückter_Sommer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Ein_ganz_verrückter_Sommer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Eek!_The_Cat","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Deckname_Shredderman","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Natürlich_blond_3_–_Jetzt_geht’s_doppelt_weiter","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Ein_Cosmo_&_Wanda_Movie:_Werd’_erwachsen_Timmy_Turner!","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.dbpedia.org/resource/Big_Time_Movie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Savage_Steve_Holland"
