"subject","predicate","object"
"http://de.dbpedia.org/resource/René_Jacquot","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/John_Mugabi"
"http://de.dbpedia.org/resource/Mugabi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2000/01/rdf-schema#label","John Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2000/01/rdf-schema#comment","John Mugabi (Spitzname „The Beast“; * 4. März 1960 in Kampala) ist ein ugandischer Boxer und Olympiamedaillengewinner."
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019sqz"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ムガビ"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1701158"
"http://de.dbpedia.org/resource/John_Mugabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701158"
"http://de.dbpedia.org/resource/John_Mugabi","http://xmlns.com/foaf/0.1/name","John Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://xmlns.com/foaf/0.1/name","John Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://xmlns.com/foaf/0.1/name","Mugabi, John"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/elements/1.1/description","ugandischer Boxer"
"http://de.dbpedia.org/resource/John_Mugabi","http://xmlns.com/foaf/0.1/givenName","John"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxer_(Uganda)"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1980"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kampala)"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ugander"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1960"
"http://de.dbpedia.org/resource/John_Mugabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Uganda)"
"http://de.dbpedia.org/resource/John_Mugabi","http://xmlns.com/foaf/0.1/surname","Mugabi"
"http://de.dbpedia.org/resource/John_Mugabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Mugabi"
