"subject","predicate","object"
"http://de.dbpedia.org/resource/IOV_Omnibusverkehr_Ilmenau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilm-Rennsteig-Radweg","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Tino_Sorge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Dajana_Eitberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Eduard_Mantius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Karl-Otto_Frielinghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Rudolf_Bechstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Rudolf_Bechstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Ilmenau"
