"subject","predicate","object"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/2000/01/rdf-schema#label","Percy Mills, 1. Viscount Mills"
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Percy Herbert Mills, 1.  Viscount Mills KBE, PC (* 4. Januar 1890 in Thornaby-on-Tees; † 10. September 1968) war ein britischer Politiker der Conservative Party."
"http://de.dbpedia.org/resource/Percy_Mills,_1._Viscount_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3ql_"
