"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephan_II._(Papst)","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Paul_I._(Papst)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2000/01/rdf-schema#label","Paul I. (Papst)"
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2000/01/rdf-schema#comment","Paul I. († 28. Juni 767 in Rom) war der Bruder Stephans II. Er wurde am 29. Mai 757 zu dessen Nachfolger als Papst bestimmt. Die beiden stammten aus einer nicht bekannten stadtrömischen Familie. Paul zeigte seine Wahl zum Papst aufgrund der bestehenden Streitigkeiten zwischen der Kirche des Ostens und des Westens nicht dem oströmischen Kaiser an, wohl aber dem fränkischen König. Da die Franken durch Kämpfe mit den Langobarden in ihrem Heimatgebiet gebunden waren, ließ nur das Wissen über den treuen Verbündeten Paul die Schwierigkeiten seines Pontifikats überstehen."
"http://de.dbpedia.org/resource/Paul_I._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pavel_I._(papež)"
