"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Reimherr__,_Wilhelm__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Wolfgang_Cezanne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Dagmar_Sacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Odenwaldkreis","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/August_Klett__,_August__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Timo_Boll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Timo_Boll","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2000/01/rdf-schema#label","Erbach (Odenwald)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2000/01/rdf-schema#comment","Erbach ist die Kreisstadt des Odenwaldkreises in Hessen."
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571748"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erbach_(Hesse)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnvf_"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erbach_(Assia)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erbach_(Hesja)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erbach_im_Odenwald"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q571748"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアバッハ_(オーデンヴァルト)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.georss.org/georss/point","49.65694444444444 8.993055555555555"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://xmlns.com/foaf/0.1/name","Erbach"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6569
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.99306
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Erbach_(Odenwald).svg"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://xmlns.com/foaf/0.1/homepage","http://www.erbach.de/"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Odenwaldkreis"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Hessen"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Residenzort_in_Hessen"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1095"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erbach_(Odenwald)"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/wikiPageID",150292
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/wikiPageRevisionID",158906330
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erbach.de/"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://dbpedia.org/ontology/wikiPageExternalLink","http://denkxweb.denkmalpflege-hessen.de/"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/adresse",64711
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/adresse","Neckarstraße 3"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/breitengrad",49.6569
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/bürgermeister","Harald Buschmann"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/datum",2014-07-08
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/db","OL"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/id",437006000
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/id",13907
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/lageplan","Erbach in ERB.svg"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/längengrad",8.99306
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Erbach_(Odenwald)","http://de.dbpedia.org/property/ref","nein"
