"subject","predicate","object"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2000/01/rdf-schema#label","F.A.M.E. Award"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2000/01/rdf-schema#comment","Die Fans of Adult Media and Entertainment Awards, kurz F.A.M.E. Awards, wurden im Jahre 2006 durch Genesis, Adam & Eve, WantedList.com und AVN.com ins Leben gerufen. Die Awards waren ein Publikumspreis und wurden bis 2010 während der „Erotica LA Show“ in Los Angeles verliehen."
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F.A.M.E"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fans_of_Adult_Media_and_Entertainment_Awards"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13775604"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fans_of_Adult_Media_and_Entertainment_Awards"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/F.A.M.E._Awards"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagrody_F.A.M.E."
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fans_of_Adult_Media_&_Entertainment"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fans_of_Adult_Media_and_Entertainment_Awards"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rylnc"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fans_of_Adult_Media_and_Entertainment_Award"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13775604"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAME_Award_Winners_2010.jpg"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pornofilmpreis"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/F.A.M.E._Award"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://dbpedia.org/ontology/wikiPageID",3066548
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://dbpedia.org/ontology/wikiPageRevisionID",157696379
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/F.A.M.E._Award?oldid=157696379"
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://dbpedia.org/ontology/abstract","Die Fans of Adult Media and Entertainment Awards, kurz F.A.M.E. Awards, wurden im Jahre 2006 durch Genesis, Adam & Eve, WantedList.com und AVN.com ins Leben gerufen. Die Awards waren ein Publikumspreis und wurden bis 2010 während der „Erotica LA Show“ in Los Angeles verliehen."
"http://de.dbpedia.org/resource/F.A.M.E._Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FAME_Award_Winners_2010.jpg?width=300"
"http://de.wikipedia.org/wiki/F.A.M.E._Award","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/F.A.M.E._Award"
"http://de.dbpedia.org/resource/FAME_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/F.A.M.E._Award"
"http://de.dbpedia.org/resource/Fans_of_Adult_Media_and_Entertainment_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/F.A.M.E._Award"
"http://de.dbpedia.org/resource/Fans_of_Adult_Media_and_Entertainment_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/F.A.M.E._Award"
