"subject","predicate","object"
"http://de.dbpedia.org/resource/Nive_des_Aldudes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Baskenland_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Baskenland (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8887863"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ipar_Euskal_Herria"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8887863"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:País_Vasco_francés"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Northern_Basque_Country"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス領バスク"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pays_basque_français"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:País_Basco_francês"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Baskenland (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baskenland"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",2450881
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",158473674
"http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baskenland_(Frankreich)?oldid=158473674"
"http://de.dbpedia.org/resource/Labourd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Etorki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Nive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Izarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Soule_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Ossau-Iraty_Brebis-Pyrénées","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Nieder-Navarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Nivelle_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Gorria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
"http://de.dbpedia.org/resource/Gastronomische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baskenland_(Frankreich)"
