"subject","predicate","object"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2000/01/rdf-schema#label","Zedern"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2000/01/rdf-schema#comment","Die Zedern (Cedrus) bilden eine Pflanzengattung in der Familie der Kieferngewächse (Pinaceae)."
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cèdre"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedrus"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ceder"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g25k"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zedro"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128550"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέδρος"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒマラヤスギ属"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedrus"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cedr"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128550"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedrus"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aras"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cedrus"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cedr"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개잎갈나무속"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Samenpflanzen"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Kieferngewächse"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Trew"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Koniferen"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Zedern"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/name","Unterabteilung"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbiesKoreana.jpg"
"http://de.dbpedia.org/resource/Zedern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Zedern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kieferngewächse"
"http://de.dbpedia.org/resource/Zedern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zedern"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/wikiPageID",16453
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/wikiPageRevisionID",157594676
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/pi/ce/index.htm"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/noteRBGE.htm"
"http://de.dbpedia.org/resource/Zedern","http://de.dbpedia.org/property/autor","Aljos Farjon"
"http://de.dbpedia.org/resource/Zedern","http://de.dbpedia.org/property/band","Band 1"
"http://de.dbpedia.org/resource/Zedern","http://de.dbpedia.org/property/bild","AbiesKoreana.jpg"
"http://de.dbpedia.org/resource/Zedern","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Zedern","http://de.dbpedia.org/property/ort","Leiden/Boston"
"http://de.dbpedia.org/resource/Zedern","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Zedern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zedern?oldid=157594676"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/abstract","Die Zedern (Cedrus) bilden eine Pflanzengattung in der Familie der Kieferngewächse (Pinaceae)."
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/depictionDescription","Himalaya-Zeder(Cedrus deodara)"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/individualisedGnd","4190563-5"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/scientificName","Spermatophytina"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/scientificName","Pinaceae"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/scientificName","Abietoideae"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/scientificName","Coniferopsida"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/scientificName","Cedrus"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/scientificName","Coniferales"
"http://de.dbpedia.org/resource/Zedern","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AbiesKoreana.jpg?width=300"
"http://de.dbpedia.org/resource/Cedrus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zedern"
"http://de.dbpedia.org/resource/Zedernholzöl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zedern"
"http://de.dbpedia.org/resource/Zeder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zedern"
"http://de.wikipedia.org/wiki/Zedern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zedern"
