"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/JazzRadio_106.8"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/2000/01/rdf-schema#label","JazzRadio 106.8"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/2000/01/rdf-schema#comment","JazzRadio 106.8 ist ein regionales privates Hörfunkprogramm in Berlin. Es ist ein regionales Informations- und Serviceprogramm mit Jazzmusik unterschiedlicher Subgenres."
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684449"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1684449"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/JazzRadio_106.8"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/ge","Julian Allitt"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JazzRadio.jpg"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://xmlns.com/foaf/0.1/homepage","http://jazzradio.net/"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Deutschland)"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Berlin)"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Sender_(Hörfunk)"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/JazzRadio_106.8"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/wikiPageID",7355426
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/wikiPageRevisionID",154654800
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mabb.de/regulierung/tv-sender/details/item/jazzradio-1068.html"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzradio.net/"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/UKW-Rundfunk"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Internet"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/ep","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/id","http://de.dbpedia.org/resource/Datei:JazzRadio.jpg"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/pt","Jazz"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/JazzRadio_106.8?oldid=154654800"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/abstract","JazzRadio 106.8 ist ein regionales privates Hörfunkprogramm in Berlin. Es ist ein regionales Informations- und Serviceprogramm mit Jazzmusik unterschiedlicher Subgenres."
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/firstAirDate",1996-06-01
"http://de.dbpedia.org/resource/JazzRadio_106.8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JazzRadio.jpg?width=300"
"http://de.dbpedia.org/resource/JazzRadio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/JazzRadio_106.8"
"http://de.wikipedia.org/wiki/JazzRadio_106.8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/JazzRadio_106.8"
