"subject","predicate","object"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Codex_Hammurapi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Gesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Jassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kodeksy_(akty_prawne)"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Códigos"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7130153"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Code_juridique"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:법전"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Códigos_jurídicos"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130153"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Codici_(diritto)"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法典"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legal_codes"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2004/02/skos/core#prefLabel","Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetz"
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://dbpedia.org/ontology/wikiPageID",4741749
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://dbpedia.org/ontology/wikiPageRevisionID",158696185
"http://de.dbpedia.org/resource/Kategorie:Gesetzbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesetzbuch?oldid=158696185"
"http://de.dbpedia.org/resource/Kategorie:Handelsgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Strafgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Zivilgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Zivilprozessgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Sozialgesetzbuch_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Arbeitsgesetzbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Einkommensteuergesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Uniform_Code_of_Military_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Entwurf_eines_hannoverschen_Landrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/United_States_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Familiengesetzbuch_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Dušanov_zakonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Mecelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Arbeitsgesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Arbeitsgesetzbuch_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Zivilgesetzbuch_(Lettland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Familiengesetzbuch_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Arbeitsgesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Waldgesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Gesetzestafeln_(Altes_Testament)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
