"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Knobelsdorff"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Friedrich von Knobelsdorff (* 13. Mai 1723 in Cunow bei Crossen; † 10. Dezember 1799 in Stendal) war ein preußischer Generalfeldmarschall."
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15515309"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112784"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_von_Knobelsdorff"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwcdh"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q112784"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://xmlns.com/foaf/0.1/name","Alexander von Knobelsdorff"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://xmlns.com/foaf/0.1/name","Knobelsdorff, Alexander von"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://xmlns.com/foaf/0.1/nick","Knobelsdorff, Alexander Friedrich von"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_Marshal_von_Knobelsdorff,_German_School_of_the_18th_century.jpg"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://purl.org/dc/elements/1.1/description","preußischer Generalfeldmarschall"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://xmlns.com/foaf/0.1/givenName","Alexander von"
"http://de.dbpedia.org/resource/Alexander_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
