"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Bein-Brücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Amarapura"
"http://de.wikipedia.org/wiki/Amarapura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Mindon_Min","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2000/01/rdf-schema#label","Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2000/01/rdf-schema#comment","Amarapura (Birmanisch: ဒခမရပူရ - Pali: Stadt der Unsterblichen) ist eine Stadt 11 Kilometer südlich von Mandalay in Myanmar. Sie hat rund 23.200 Einwohner. Administrativ gehört die Stadt zur Mandalay-Division. Amarapura kann als kleiner schnell wachsender Vorort von Mandalay bezeichnet werden."
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q454949"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amayabuya"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qy9w"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마라푸라"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amarapura"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454949"
"http://de.dbpedia.org/resource/Amarapura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amarapura_(stad)"
